ID,RA,Dec,cw/ccw
1237678602379067552,0.127164999,18.22731399,1
1237663234987721143,0.133842725,32.17955779,-1
1237680276870594788,0.142135761,27.6027441,-1
1237656241708990682,0.142523116,14.61920786,-1
1237680478193254649,0.148014756,32.19371883,-1
1237678881557577771,0.148446406,-1.763222619,-1
1237680245740732502,0.149877239,19.31890807,1
1237663234987786698,0.153586371,32.0076551,1
1237672837990908121,0.163598464,-2.619657824,-1
1237679562829332711,0.169741899,26.88847816,-1
1237678619028553865,0.173029487,2.517678074,1
1237663234451636750,0.173456368,30.25663187,-1
1237666310706495697,0.177447523,26.10653226,-1
1237679542425616416,0.180024251,22.60132466,-1
1237678661424054544,0.183035155,4.752062159,1
1237680478193320220,0.186344994,32.3105941,1
1237679320163156143,0.186614463,11.21647984,-1
1237663203303620696,0.188169683,-0.49921686,-1
1237663232843317549,0.190429948,24.98566832,1
1237678776867618983,0.197407606,4.37013275,1
1237679455462031686,0.1975509,16.81400947,1
1237679077515460665,0.2021436,-5.580036616,1
1237678595943104619,0.205940994,1.534894236,1
1237656241172185241,0.206442015,14.25906979,-1
1237663234987590104,0.216671982,32.40985148,1
1237680247888216276,0.221269735,21.01059133,-1
1237663234987721347,0.224557918,32.09333283,-1
1237656496724377829,0.22580206,15.91037962,-1
1237680117423013982,0.226071645,-5.280036302,-1
1237678879410094317,0.226169027,-3.453819718,1
1237653652371931276,0.228147088,15.21869385,-1
1237679434518561278,0.228549952,-2.83714947,1
1237663307454218663,0.232586918,30.76489774,-1
1237680117423013988,0.237847988,-5.407337514,1
1237680240913678481,0.23815015,-8.552937736,1
1237672839064125536,0.238836675,-1.114816799,1
1237666185648472447,0.240865325,36.27925414,-1
1237678919131005111,0.247523482,12.10697581,1
1237666309095882967,0.247744526,24.78933243,1
1237669768154120444,0.249613918,8.43091783,-1
1237680333787758944,0.256593628,30.90304348,1
1237646010009518243,0.266515105,-1.162205269,1
1237663234987983441,0.26903642,31.62158555,1
1237680277407531281,0.275607239,27.84393543,1
1237663307990434086,0.275773964,32.37649965,-1
1237653440841580703,0.276538672,-10.40025683,-1
1237680331103404227,0.276775373,28.74505716,1
1237667222857974003,0.277669126,-21.01217215,1
1237680332714017221,0.28744453,30.00302963,-1
1237678598090588315,0.288936328,3.168055926,1
1237680264000438378,0.291340937,-7.245272263,-1
1237666662915572097,0.292284962,1.081983203,1
1237666183500399581,0.297680478,34.16102283,-1
1237666186185474303,0.297740944,36.69401678,-1
1237680512553189817,0.29837857,34.59000278,-1
1237672794495844436,0.30536706,-4.074754574,1
1237679318015737997,0.308422822,9.378822321,1
1237666184037400729,0.308888673,34.68307174,-1
1237663308526321811,0.309249521,34.67577565,-1
1237666637145047238,0.313768895,1.158605206,1
1237680505586778268,0.319366923,36.0563402,-1
1237672841208135755,0.327950812,-4.430392373,-1
1237678860082348107,0.333239682,13.11127391,1
1237679476933591314,0.335361057,21.99670817,-1
1237678906245841083,0.341105844,9.57699208,-1
1237669679577432080,0.343027837,6.43225784,-1
1237672795032256659,0.346029772,-2.976454869,-1
1237678860082348264,0.347389115,13.16269114,-1
1237678581439528964,0.347795538,25.88128918,1
1237669766006702421,0.356374499,6.838298299,1
1237678778478297457,0.356946929,5.710802313,1
1237663306918199499,0.35728778,28.88059921,-1
1237678858471735458,0.357855851,11.8436258,-1
1237656494040088807,0.358171926,13.80759349,-1
1237680473375768951,0.358960295,31.90398544,-1
1237680297281257842,0.359450656,21.74468944,1
1237663234988048479,0.361579849,31.43369221,1
1237672842281156655,0.365980615,-2.66463744,-1
1237678619565490253,0.367029479,2.963005212,-1
1237663276854149243,0.368759269,-0.224407982,-1
1237669767617314949,0.368943985,8.084023912,-1
1237679319626350858,0.369696146,10.71586282,1
1237680241987420259,0.370746776,-7.722344864,-1
1237680481952006434,0.37428848,29.4245052,-1
1237657363759431732,0.377133631,0.658315605,-1
1237678618491748468,0.377726995,2.214909127,-1
1237672841744744662,0.380560576,-3.803136446,1
1237653651298255017,0.38092051,14.40745212,1
1237678918057328778,0.38113237,11.34635172,-1
1237679478544203930,0.382118888,23.19857275,1
1237659906395078827,0.388150421,0.47885871,-1
1237663305846227402,0.389817379,24.67134614,1
1237678881020772529,0.398889041,-2.235753262,1
1237646011083325559,0.398925568,-0.395189879,-1
1237678602916004020,0.403499609,18.56862018,-1
1237679564440011143,0.406583904,28.0799217,-1
1237663305846227205,0.408340576,24.70682867,-1
1237678789733646566,0.410076983,26.92318514,1
1237652628561854567,0.41045087,-11.21175525,-1
1237679454925291932,0.412782987,16.20028637,1
1237660224759005255,0.42191624,1.017277023,-1
1237656494040088774,0.422278423,13.84256164,1
1237678907856454046,0.423147462,10.94885772,1
1237678620102361134,0.423960926,3.38028562,-1
1237680509874143587,0.427945612,35.84895726,1
1237653440841646118,0.431768914,-10.48499365,1
1237669517442023584,0.436467306,7.211514922,1
1237679079126139398,0.441046641,-4.259055808,1
1237672838527778967,0.442985664,-2.409400655,1
1237663462611550291,0.44346226,0.750472489,-1
1237653441378517171,0.445479649,-10.10170439,1
1237679454925291638,0.446574946,16.30662212,-1
1237680332177212045,0.451575311,29.59389561,-1
1237666245230264466,0.475588206,25.13704937,1
1237680311229415467,0.475834192,32.53828732,-1
1237649816421531846,0.479487462,14.85247447,1
1237653012973551792,0.480896274,0.546298759,-1
1237656243319800297,0.485792803,15.92259928,1
1237678791881195822,0.486770234,28.51566471,1
1237663307990565230,0.489067156,32.04308305,1
1237663234452291898,0.490643773,28.88197242,-1
1237680473912705379,0.493457224,32.22740251,1
1237663234988245144,0.494909638,30.98264239,-1
1237663234988048896,0.497764046,31.38935511,-1
1237678791344324972,0.501327163,28.16663944,1
1237669681188110447,0.506855869,7.879783969,-1
1237656495650767103,0.516317575,15.05514346,-1
1237679319089545364,0.522894843,10.30909176,-1
1237678579828916495,0.535472059,24.68739736,1
1237680241987485833,0.535681377,-7.741172766,1
1237678860082479218,0.537264769,13.1207108,-1
1237663305846227239,0.539309834,24.66049442,1
1237679077515591720,0.542440532,-5.511049125,-1
1237678601305456722,0.543195795,17.26605189,1
1237679454925357238,0.550370527,16.37581009,1
1237663783660748978,0.553262555,-0.30253612,-1
1237672842281418906,0.554197802,-3.186140637,1
1237660008401141839,0.558134856,-0.020890075,-1
1237652900211458579,0.558286586,-10.29805754,1
1237666301607543124,0.56279781,0.71360821,-1
1237678619565555889,0.563774298,2.988707321,1
1237678663034863730,0.567853789,6.023168545,-1
1237678920204878072,0.575072898,13.08310281,1
1237653652908933407,0.580059288,15.63323721,-1
1237666650032636043,0.588502865,0.937311931,1
1237657192516092320,0.594646237,1.259166047,1
1237678777941491829,0.594669628,5.367115574,-1
1237678905172164730,0.597371784,8.839911482,-1
1237653652372062294,0.606763785,15.36575294,1
1237680502902489355,0.607515603,33.94985112,1
1237679457072840982,0.608988915,17.93481508,-1
1237679317478998270,0.61180233,9.120360689,-1
1237663312287956998,0.614237033,0.690925526,-1
1237678881020903612,0.614751302,-2.158119215,-1
1237678790807519504,0.616037622,27.71654418,-1
1237653012436746354,0.616968824,0.139573008,1
1237663308526977870,0.617356337,33.16423007,1
1237680299428872417,0.624714286,23.35044322,-1
1237652900211523719,0.627646568,-10.22072708,-1
1237666308559142974,0.632410127,24.47980903,-1
1237680333787890005,0.635054444,30.82253559,1
1237667225005588661,0.640582943,-19.32754929,1
1237679457609777344,0.644749408,18.30908885,1
1237680504513167657,0.653298195,35.17814401,1
1237678920204943508,0.657980438,12.90105016,-1
1237663741247488325,0.658026097,0.314434125,-1
1237667222858170524,0.658535693,-21.07817519,-1
1237672795032584370,0.659722894,-3.631043003,-1
1237680264000569375,0.66012962,-7.058245029,-1
1237649818032210105,0.661727345,16.01765102,1
1237659906932015229,0.665219168,0.942691093,1
1237679563366400178,0.667455505,27.38584871,1
1237680246814671020,0.668976541,20.20404783,-1
1237653650761515390,0.673701164,14.02820486,-1
1237680479267258596,0.680056859,33.13143255,1
1237663235524723092,0.68132619,31.94611415,-1
1237679078589399140,0.682472215,-4.754772915,1
1237678602379264095,0.686666176,18.23851145,1
1237680507189854425,0.686779804,33.689373,-1
1237666497001226433,0.689200564,-0.993490373,-1
1237680473375899943,0.690852711,31.97402024,-1
1237660235495899621,0.691772312,-0.545511883,-1
1237663308526977485,0.69863277,33.26036589,-1
1237680298892067269,0.700365732,22.9981733,-1
1237680245204058342,0.701553904,18.96893566,1
1237679433445015742,0.702807359,-3.606002874,1
1237678601305522441,0.704637315,17.30660796,1
1237652629098856621,0.714092329,-10.63810488,1
1237663233916600528,0.71526719,26.1704332,1
1237678620102492223,0.719853567,3.501621905,-1
1237680275260178604,0.726553906,26.2319883,-1
1237680484099621250,0.731877936,31.01640881,-1
1237663307454808104,0.735212895,29.58422462,1
1237659905858338951,0.738430262,0.130720643,1
1237652630709534985,0.745277633,-9.549996182,1
1237680333787955445,0.748148101,30.90678284,1
1237679319626547308,0.749421639,10.65716511,1
1237679476933722454,0.75592608,21.94392193,1
1237672796105801931,0.765381529,-2.170905355,1
1237663308527042833,0.76887376,33.03944672,1
1237680263463764032,0.771113766,-7.616624059,1
1237666308022338056,0.772650098,23.96772842,-1
1237680243061358669,0.775715035,-6.972132238,1
1237672793423347879,0.776939048,-6.955062867,-1
1237678668940181669,0.782529434,6.220349134,-1
1237663307990958651,0.782650809,31.15884389,1
1237667225005654433,0.794981473,-19.5075594,1
1237652900211589215,0.796774692,-10.2391638,-1
1237656496724639763,0.796950879,15.96571091,1
1237678920741880080,0.801866767,13.35952002,1
1237653440841777274,0.807817035,-10.4512068,-1
1237678619565686869,0.809586519,2.943512602,-1
1237678598627721315,0.821730239,3.621963184,1
1237663308527436008,0.823300596,32.19694414,1
1237666408979628229,0.825866439,0.81231816,1
1237680477119775234,0.827194112,31.57152908,-1
1237680298355261570,0.827301968,22.6419231,1
1237678919131267256,0.829624692,12.08999256,1
1237678618491945161,0.830199966,2.199600328,1
1237663480344543506,0.833963672,0.88257459,-1
1237653440304971951,0.835790538,-10.95915109,-1
1237680241987616990,0.837909909,-7.879152611,1
1237679478544400754,0.844812928,23.26803282,-1
1237678661424382348,0.851595234,4.731107794,1
1237678579292176598,0.854627927,24.13269781,1
1237663234452947304,0.855012361,27.40284504,-1
1237679540815266000,0.855036757,21.34165076,-1
1237663480344543408,0.857948319,0.883206127,1
1237649815884857350,0.858448993,14.4547683,1
1237672796105801981,0.863281285,-2.118752641,1
1237680310692675901,0.869591899,32.15992444,-1
1237680513627128401,0.87972273,35.50103068,-1
1237680276870856972,0.887780825,27.60858697,1
1237680512016515128,0.891588527,34.1797461,1
1237680117960147065,0.894711444,-4.941156801,1
1237666245230395763,0.898445908,25.12762674,-1
1237678595943366827,0.89963221,1.60352023,1
1237678857935126651,0.911800977,11.49805211,-1
1237666246304137323,0.916070028,25.99693937,1
1237678618491945274,0.917936564,2.204581005,1
1237663312824959024,0.920828692,1.151336212,1
1237678617955074264,0.920900554,1.765488909,1
1237653010826265103,0.923373853,-1.166035863,1
1237680513090322700,0.923508354,35.1189119,1
1237678596480237755,0.924284211,1.891023769,1
1237653440304971923,0.927189528,-10.99699513,-1
1237678595943367010,0.929659216,1.523436164,-1
1237680241450811486,0.936696815,-8.296497463,1
1237679324457074840,0.937387829,-4.133518797,-1
1237680262926958821,0.939251456,-7.941381321,1
1237652942101938405,0.941798448,13.94333383,1
1237680507726790970,0.942455068,34.10324189,1
1237666407905951878,0.945904789,-0.063965117,1
1237663741247619326,0.946302588,0.377916986,1
1237669679577694434,0.947777375,6.618178744,-1
1237646010546716802,0.951201595,-0.757164944,-1
1237649816958599423,0.954516986,15.31968935,1
1237646012694200414,0.956710556,0.991501283,-1
1237680474449773058,0.963492009,32.76761116,-1
1237678662498189427,0.965521296,5.503734731,-1
1237663307455267090,0.966809469,28.45350675,1
1237663307991351640,0.967096434,30.27858603,-1
1237678602379395248,0.969124344,18.24525054,-1
1237669680114565336,0.971581983,6.957494573,-1
1237663505041064050,0.978511829,0.350171788,-1
1237660237643513963,0.986845673,1.167006776,-1
1237678601842524225,0.986904746,17.70365018,1
1237678791881392431,0.990306325,28.52745434,-1
1237669680651436226,0.991768085,7.436532695,1
1237678860619546736,0.9950391,13.7245958,1
1237660026651672725,1.000406573,0.506311852,-1
1237663308527501582,1.008534814,32.10048162,1
1237678859545805283,1.008545265,12.72473045,1
1237663204377755808,1.008857392,0.385809563,-1
1237678859008933992,1.009922327,12.3949126,1
1237678617955139616,1.010464518,1.695502076,1
1237656240635642091,1.012270921,13.75147365,-1
1237659756054839527,1.013414644,0.502721828,-1
1237672841208922224,1.023254759,-6.089751461,1
1237680479267389672,1.024060754,33.19114015,1
1237667172389683402,1.02506423,-0.225936413,-1
1237660223685525818,1.026500953,0.132650552,1
1237657103912599678,1.029700003,-0.863696159,1
1237669679577694334,1.043532877,6.484989995,-1
1237678617418268776,1.044277614,1.26873333,1
1237679435592630405,1.051899997,-2.076102306,-1
1237678920205140320,1.054087883,13.07976029,-1
1237678918594461918,1.056059534,11.69329409,-1
1237680507726856620,1.0577133,34.11226994,1
1237678881021100130,1.059359914,-2.119018919,-1
1237679321772785842,1.061458417,-6.063281583,-1
1237678881557971050,1.064242657,-1.850373147,1
1237663308527501634,1.067487833,32.05436611,1
1237679456536166592,1.075126476,17.61656512,1
1237659753907421306,1.075932856,-1.161461747,1
1237679502708703516,1.078386079,19.21709635,1
1237680474986643753,1.094021396,33.11470218,-1
1237652900748591242,1.107373711,-9.981812922,1
1237678879947358345,1.110815395,-2.921584908,1
1237680311766548686,1.132186498,32.96313536,-1
1237679317479194860,1.142086779,9.09636548,-1
1237652631246536791,1.142795204,-9.052578562,1
1237678919668269221,1.145988275,12.60864866,1
1237680472839160280,1.149158915,31.5733052,-1
1237678598627852440,1.15025857,3.726581724,-1
1237680277407859132,1.155625883,27.98647128,-1
1237678880484229298,1.15835887,-2.604155207,-1
1237666409516695564,1.158723125,1.122107189,1
1237678807449993590,1.161604304,34.86805039,-1
1237678660887642337,1.165478061,4.342150943,-1
1237679504319381673,1.174781,20.56144531,-1
1237656494040416483,1.185273796,13.89609044,1
1237663234453209363,1.185675323,26.8324705,-1
1237672795033174176,1.186068609,-4.862470788,1
1237649818032472160,1.190014406,16.20530407,-1
1237653442989457575,1.193795332,-8.714524023,-1
1237669681725243560,1.195971486,8.231176303,-1
1237672843355095135,1.197185206,-2.757098228,-1
1237679435592761402,1.199364365,-1.942822524,-1
1237680478193647885,1.200993114,32.27259095,1
1237679434519019628,1.201841775,-2.787839223,1
1237678660350771427,1.203690878,3.877585225,-1
1237678661424513271,1.204290138,4.772280747,1
1237678919131398388,1.208829811,12.07140739,-1
1237679542962880674,1.210720706,23.0816074,-1
1237680310155936008,1.214001326,31.80464872,1
1237660008938274945,1.218189376,0.351730367,-1
1237680262927089761,1.218532201,-7.95019407,1
1237663234989555935,1.222824993,28.08287925,1
1237663234989555901,1.224041017,28.1249927,1
1237679319089873339,1.227222442,10.29666923,1
1237679079663337616,1.232140225,-3.866783837,1
1237678859545871080,1.241354696,12.71320908,-1
1237663305847537808,1.252648969,21.86325031,-1
1237678670014120124,1.252925347,7.237414625,-1
1237666244693656041,1.254678748,24.63682011,1
1237653650761777263,1.257912325,14.01565314,-1
1237678620102754473,1.263820755,3.409797768,1
1237660008938274983,1.268274141,0.382931586,1
1237679433445277941,1.272932391,-3.628020381,1
1237678619029012704,1.277317194,2.667936801,-1
1237678777941819578,1.277666844,5.203612379,-1
1237679079663403128,1.281321528,-3.805820533,-1
1237679323383464177,1.283781176,-4.81365126,-1
1237663306919968775,1.286589146,24.94595394,-1
1237672794496827513,1.290949787,-6.065239462,1
1237666660231610622,1.296433306,-0.852085617,-1
1237678777404948580,1.296613774,4.790181135,-1
1237680473912967314,1.301461118,32.38395373,1
1237680472839225894,1.304706984,31.46388289,-1
1237649817495666805,1.309142035,15.66579918,1
1237678776868078042,1.311582774,4.373156046,-1
1237680276871053436,1.314073741,27.48921275,-1
1237646010546847772,1.314200947,-0.643020969,1
1237656495114223785,1.31874414,14.60857446,-1
1237666338645409933,1.321945704,-0.60096316,1
1237678661424578706,1.325418066,4.730385642,-1
1237663277928349863,1.327432412,0.465444754,1
1237660008401469611,1.330921447,-0.090231631,-1
1237678662498320530,1.333577344,5.605088428,1
1237667223932174349,1.33462254,-20.23596446,-1
1237678579829244137,1.358814609,24.61313781,-1
1237678601842655461,1.362202159,17.79822659,-1
1237680484099883144,1.367550323,31.12319863,-1
1237678579829244254,1.369038827,24.57447421,1
1237663235525902625,1.374015604,29.31243657,-1
1237652900748722407,1.377495065,-9.947778132,-1
1237663234453602576,1.379549384,25.9471724,1
1237672843355160676,1.381088388,-2.891580619,1
1237678662498320585,1.381412757,5.453850885,1
1237652947989364795,1.382213854,-9.583685525,-1
1237669517979288321,1.384611932,7.512826227,1
1237678620102819926,1.390344793,3.45573144,1
1237679455999427105,1.392914196,17.18100524,-1
1237666339719217375,1.393263659,0.362802926,1
1237680508263858447,1.393775751,34.64815006,-1
1237680311766614430,1.396977109,33.07786503,-1
1237680265074639007,1.399014793,-6.23875251,-1
1237679433982214237,1.4031393,-3.138087941,-1
1237680477119971786,1.406603402,31.45609344,1
1237680333251346617,1.406636127,30.46471284,1
1237678619029078246,1.410185346,2.659175105,1
1237678777405014139,1.41101054,4.780387851,1
1237678778478755906,1.425137191,5.80480244,-1
1237656495114289311,1.428875289,14.67194814,-1
1237680333788217499,1.428985251,30.98899986,1
1237666186185933502,1.43514405,37.39512892,1
1237649954932720178,1.448563748,15.66501677,-1
1237672793960611938,1.451275826,-7.628701724,1
1237660007864664279,1.451480574,-0.512549688,1
1237666183500923484,1.458003665,34.93382096,-1
1237678807450058875,1.459961297,34.89482697,1
1237646010546913409,1.46633639,-0.735186498,1
1237680310156001561,1.468004796,31.71717646,-1
1237680333788217583,1.471282787,30.89855733,1
1237659906395537555,1.47426164,0.453621069,1
1237680484099948587,1.480719943,31.07879745,1
1237680310692872577,1.50211591,32.07410773,1
1237672842282467439,1.506010211,-5.339520361,1
1237680477120037205,1.508700542,31.48441222,1
1237653651298713725,1.509413728,14.41752729,1
1237669681188569172,1.511365353,7.832313768,1
1237663308528418976,1.519136731,29.94651781,1
1237678601842721082,1.519990771,17.76966869,1
1237679502708900040,1.523476505,19.22498049,-1
1237680309619131194,1.526809248,31.191773,-1
1237678617418531098,1.529953222,1.33899351,1
1237672795570110595,1.530312693,-4.802370066,-1
1237680333788217664,1.533742013,30.91929479,-1
1237663276854673592,1.535057594,-0.372134773,-1
1237666310707020021,1.535906694,26.11204135,1
1237679563903598803,1.537959887,27.82370096,-1
1237678617955401875,1.538450421,1.800184632,1
1237678777941950538,1.545215395,5.247000609,-1
1237679563903598673,1.545930137,27.7318135,1
1237656496188096656,1.546073584,15.60320068,1
1237666185648996539,1.570924715,37.0159752,1
1237679324457336957,1.573687934,-3.961649534,-1
1237680475523711667,1.575228507,33.59930392,1
1237680511479906750,1.576381435,33.7615253,1
1237652949063172254,1.5784125,-8.892482589,-1
1237679320163746146,1.58103778,11.10318058,1
1237679319090004078,1.581089088,10.25165122,-1
1237678857935388854,1.58201718,11.48242331,1
1237652901285658715,1.582853667,-9.462470931,-1
1237680482489336137,1.586057403,29.76869452,-1
1237669519053160604,1.58711228,8.438161724,1
1237680475523711711,1.591573531,33.68941494,-1
1237680479804457041,1.596430037,33.53200344,-1
1237680265074704471,1.601837826,-6.350430226,-1
1237652629099249793,1.602417017,-10.72568654,-1
1237679564977406087,1.602677048,28.64010296,1
1237679318553133283,1.602702769,9.974247662,-1
1237678619566014704,1.603228512,3.102421761,-1
1237680277407990013,1.604107521,28.0507842,-1
1237680277407989852,1.605415229,27.91073131,-1
1237678791344783512,1.605753343,28.14068967,-1
1237663307992400084,1.609375818,27.96765819,-1
1237678779015692447,1.61337982,6.068676677,-1
1237663310677737595,1.620698473,-0.615893595,1
1237678661424709770,1.629219787,4.624285873,-1
1237680332177670473,1.62945249,29.71119822,-1
1237679541352464550,1.630929536,21.68877141,-1
1237649817495797863,1.635741309,15.66797843,1
1237680474450035145,1.645306099,32.85463547,1
1237680277944926369,1.646907118,28.30923736,-1
1237678918594723983,1.647393322,11.77824799,-1
1237645877409153168,1.648879555,-0.571075904,-1
1237678580366246124,1.652154392,25.01369275,1
1237678809060802591,1.655112979,36.12408243,-1
1237652628562444350,1.656414054,-11.17056668,1
1237645877409153175,1.656830508,-0.544524055,-1
1237652629636186255,1.657296116,-10.36901709,1
1237678661961580722,1.66825837,5.113504924,-1
1237678617418596531,1.671880149,1.30653684,-1
1237678662498451610,1.674573491,5.429941746,1
1237680331640799533,1.678490681,29.1421605,-1
1237680507190182255,1.679277798,33.82191958,1
1237678881021362217,1.680588241,-2.176050594,1
1237672843355553976,1.681478813,-3.685373304,-1
1237652942102266020,1.682220041,14.00737006,1
1237652900748853345,1.68634496,-9.864938645,-1
1237678777942016445,1.686766338,5.290113953,-1
1237669516905742593,1.696293881,6.731172559,-1
1237678617955467445,1.703439481,1.741779519,1
1237653013510946867,1.703613684,0.879204866,1
1237678809060803156,1.712428451,36.0188228,1
1237663204914888934,1.712475147,0.824839924,-1
1237663307992596830,1.714872825,27.55795481,1
1237663307992727658,1.730514222,27.33391845,1
1237678881021362334,1.740647119,-2.181597331,-1
1237649816958926992,1.746434897,15.31518528,-1
1237680246278258905,1.746528435,19.9360412,1
1237669516368871751,1.746606088,6.411601422,-1
1237672840673099957,1.750431073,-8.479619981,-1
1237652948526432390,1.755010468,-9.243753421,1
1237649953859109150,1.756115178,14.8660062,1
1237678620102951068,1.757532706,3.406402052,-1
1237680241451204668,1.761812043,-8.260595219,-1
1237672843355619430,1.76439355,-3.754485632,1
1237666299997454491,1.771069676,-0.512176453,1
1237657364296892513,1.774755468,1.054872276,1
1237678660351033584,1.775418059,3.881896871,-1
1237678907320172754,1.783283083,10.42730384,-1
1237656852121322037,1.784881468,0.259976586,1
1237679433982345373,1.786379365,-3.137381043,-1
1237649955469721761,1.787159735,16.11952702,-1
1237678882095169826,1.789068271,-1.417427238,1
1237679504319643685,1.797751454,20.54822954,1
1237680481415659883,1.800858094,29.00223141,-1
1237678789197365462,1.812985564,26.56196475,-1
1237663308529139911,1.815154159,28.35171692,-1
1237652628562509999,1.817711297,-11.07027447,1
1237678790807978016,1.821330533,27.67832855,1
1237666634461347990,1.822506783,-1.000615594,1
1237660026652065879,1.82409462,0.611772228,1
1237657363760087176,1.825154608,0.839432018,1
1237673016760205462,1.832080763,-8.436035143,-1
1237679504319644022,1.833542761,20.45004187,-1
1237663275781062764,1.843603093,-1.171771477,-1
1237663203304341639,1.850928713,-0.511200443,-1
1237649952785367194,1.852016516,14.02851826,1
1237656850510774426,1.854599764,-0.862866819,-1
1237666499149168974,1.856090595,0.728626709,-1
1237649954396045389,1.862078684,15.19457643,-1
1237663312288481361,1.866202851,0.785259689,1
1237660025041453465,1.873886702,-0.717546339,1
1237672842819272831,1.875242006,-5.124804478,1
1237678791881720034,1.880228391,28.68955003,1
1237672795570503860,1.88159992,-5.652615408,1
1237669681725571447,1.88815559,8.25096899,1
1237680473376358767,1.890692455,31.94771709,1
1237678860619940151,1.89096348,13.6870768,1
1237663307993121056,1.892492287,26.37478477,1
1237663308529271202,1.897472526,28.06159812,1
1237652629099380773,1.899114255,-10.70427551,-1
1237660025041453226,1.899884291,-0.813156783,-1
1237679435593023715,1.900400803,-2.006421816,-1
1237666244157046996,1.903265489,24.15165289,-1
1237680479267717754,1.910953248,33.16241927,-1
1237663308528943594,1.913180311,28.84498011,1
1237678580903247932,1.915296784,25.58641549,-1
1237663307456905435,1.918549392,24.80119875,1
1237667171853205725,1.92028867,-0.787702054,1
1237666310707151163,1.921789748,26.09807889,-1
1237678806913384866,1.923137346,34.3772091,-1
1237678920205467911,1.924007328,12.9103412,1
1237679502172160522,1.924956456,18.77286644,-1
1237663305848913954,1.924999251,18.67658121,1
1237678859546198351,1.9275599,12.74922586,-1
1237663307457233002,1.929183183,24.10432251,1
1237669768154841282,1.934337387,8.393563191,-1
1237669767617970376,1.940924632,8.010095819,-1
1237673016760467630,1.950789714,-8.97237598,1
1237666634461413513,1.952176054,-0.961420853,1
1237680475523842596,1.952970324,33.65831669,1
1237663235526754702,1.954413389,27.50889119,1
1237659889192076064,1.958116528,33.08319345,-1
1237663305848848589,1.95960243,18.87965849,1
1237659889192075489,1.96175171,32.99497705,-1
1237680265074901235,1.962311072,-6.24475069,1
1237656494040744144,1.962405722,13.78929633,-1
1237680331103994310,1.967228841,28.86115591,-1
1237652942639268170,1.968676393,14.43129511,1
1237679435593089121,1.969331567,-2.078185845,-1
1237678602379788511,1.975683286,18.21742971,-1
1237679504319709343,1.9762409,20.41236545,-1
1237678597017632847,1.981958353,2.473969386,-1
1237660007864860793,1.983850698,-0.550121097,-1
1237656906355966021,1.984628666,-1.001764133,-1
1237678881558364368,1.989121129,-1.69005327,1
1237678660888035417,1.997049877,4.222766768,-1
1237672841746448638,1.998980459,-7.267661737,1
1237666637145768064,2.001107174,1.066181096,-1
1237678670014447764,2.009334126,7.233881059,-1
1237678807450255467,2.017182281,34.76512044,1
1237663305849241842,2.025805097,17.89650322,-1
1237663527592919288,2.0296442,0.990691099,1
1237653011363659866,2.03015001,-0.77983434,1
1237679435593089174,2.033256901,-1.94441235,1
1237678918058049738,2.033903588,11.25805306,1
1237678619566211301,2.038434775,2.972572044,-1
1237666185649258837,2.047953911,37.44188251,1
1237663306385260703,2.048665049,19.94915756,1
1237656242246713450,2.061153639,15.13135592,-1
1237666660232003658,2.062560702,-0.932690867,1
1237678806913450467,2.065336115,34.36792404,1
1237680333251543180,2.068308435,30.43213426,-1
1237663306385129637,2.074972573,20.26347369,-1
1237669517442744496,2.079949069,7.115314632,1
